﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|NV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
FLULAVAL INFLUENZA VACCINE,50314257,LOCAL,,CPT,facility,both,1,un,,80.25,80.25,12.84,80.25,54.25,72.23,72.23,72.23,76.24,76.24,80.25,,
SUCRALFATE ORAL TABLET 1GM,50314267,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,44.95,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
LEVOTHYROXINE ORAL TABLET 100MCG,50314268,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,24.34,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
FENTANYL TD PATCH ER 25MCG/1HR,50314270,LOCAL,,CPT,facility,both,1,un,,212.75,212.75,15.55,212.75,143.82,191.48,191.48,191.48,202.11,202.11,212.75,,
GLIPIZIDE ORAL TABLET 5MG,50314275,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,24.17,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
ADVAIR HFA 230/21 INH AER 230MCG-21MCG,50314279,LOCAL,,CPT,facility,both,1,un,,756.5,756.5,5.07,756.5,511.39,680.85,680.85,680.85,718.68,718.68,756.5,,
LORAZEPAM *1 MG* TABS (ATIVAN),50314287,LOCAL,,CPT,facility,both,1,un,,8.5,8.5,64.73,8.5,5.75,7.65,7.65,7.65,8.08,8.08,8.5,,
CELECOXIB ORAL CAPSULE 200MG,50314317,LOCAL,,CPT,facility,both,1,un,,75,75,62.87,75,50.7,67.5,67.5,67.5,71.25,71.25,75,,
PRAMIPEXOLE DIHYDROCHLORIDE TAB 0.25MG,50314320,LOCAL,,CPT,facility,both,1,un,,33.5,33.5,95.65,33.5,22.65,30.15,30.15,30.15,31.83,31.83,33.5,,
FLECTOR TOPICAL PATCH ER 1.3%,50314323,LOCAL,,CPT,facility,both,1,un,,61.15,61.15,42.76,61.15,41.34,55.04,55.04,55.04,58.09,58.09,61.15,,
FUL GLO (FLUORESCEIN OPH STRIPS,50314334,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,6.08,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
TETRACAINE 0.5% OPHTH (PONTOCAINE),50314335,LOCAL,,CPT,facility,both,1,un,,73.75,73.75,40.56,73.75,49.86,66.38,66.38,66.38,70.06,70.06,73.75,,
DULoxetine HCl Cap DR 30MG,50314346,LOCAL,,CPT,facility,both,1,un,,78,78,48.67,78,52.73,70.2,70.2,70.2,74.1,74.1,78,,
MONTELUKAST SODIUM ORAL TABLET 10MG,50314348,LOCAL,,CPT,facility,both,1,un,,47.72,47.72,13.52,47.72,32.26,42.95,42.95,42.95,45.33,45.33,47.72,,
DULOXETINE HCL CAP DR 30MG,50314349,LOCAL,,CPT,facility,both,1,un,,78.44,78.44,0.01,78.44,53.03,70.6,70.6,70.6,74.52,74.52,78.44,,
LINEZOLD ORAL TABLET 600MG,50314363,LOCAL,A9270,CPT,facility,both,1,un,GY,"1,828.00","1,828.00",5.07,"1,828.00","1,235.73","1,645.20","1,645.20","1,645.20","1,736.60","1,736.60","1,828.00",,
MORPHINE SULFATE TABLET ER 15MG,50314364,LOCAL,A9270,CPT,facility,both,1,un,GY,17,17,158.86,17,11.49,15.3,15.3,15.3,16.15,16.15,17,,
TOPROL ORAL TAB ER 25MG,50314365,LOCAL,A9270,CPT,facility,both,1,un,GY,12.26,12.26,125.57,12.26,8.29,11.03,11.03,11.03,11.65,11.65,12.26,,
TERAZOSIN HCL ORAL CAPSULE 5MG,50314366,LOCAL,A9270,CPT,facility,both,1,un,GY,16,16,80.44,16,10.82,14.4,14.4,14.4,15.2,15.2,16,,
DILTIAZEM HCL 24 HR CAP ER 120MG,50314367,LOCAL,A9270,CPT,facility,both,1,un,GY,12,12,99.88,12,8.11,10.8,10.8,10.8,11.4,11.4,12,,
NALBUPHINE 10 MG/MG,50314369,LOCAL,J2300,CPT,facility,both,1,un,,36,36,5.07,36,24.34,32.4,32.4,32.4,34.2,34.2,36,,
METHOTREXATE SODIUM TABLET 2.5MG,50314376,LOCAL,,CPT,facility,both,1,un,,35.75,35.75,13.52,35.75,24.17,32.18,32.18,32.18,33.96,33.96,35.75,,
DOXAZOSIN MESYLATE,50314377,LOCAL,,CPT,facility,both,1,un,,14.25,14.25,30.93,14.25,9.63,12.83,12.83,12.83,13.54,13.54,14.25,,
MIRTAZAPINE ORAL TABLET 30MG,50314378,LOCAL,,CPT,facility,both,1,un,,35,35,8.62,35,23.66,31.5,31.5,31.5,33.25,33.25,35,,
TRANEXAMIC ACID 1 GRAM (TXA),50314379,LOCAL,J3490,CPT,facility,both,1,un,,186.25,186.25,111.37,186.25,125.91,167.63,167.63,167.63,176.94,176.94,186.25,,
CLINDAMYCIN HYDROCHLORIDE CAPSULE 150MG,50314380,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,103.43,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
MENINGOCOCCAL GR B BEXSERO VACC,50314392,LOCAL,90620,CPT,facility,both,1,un,,409.5,409.5,56.78,409.5,276.82,368.55,368.55,368.55,389.03,389.03,409.5,,
FOSPHENYTOIN SODIUM INJ SOLN 50MG PE/1ML,50314395,LOCAL,Q2009,CPT,facility,both,1,un,,230.5,230.5,38.7,230.5,155.82,207.45,207.45,207.45,218.98,218.98,230.5,,
BETAMET DIP LOATION 0.05,50314396,LOCAL,,CPT,facility,both,1,un,,119,119,28.56,119,80.44,107.1,107.1,107.1,113.05,113.05,119,,
CITALOPRA  HBR 10MG,50314397,LOCAL,,CPT,facility,both,1,un,,26,26,208.88,26,17.58,23.4,23.4,23.4,24.7,24.7,26,,
SUGAMMADEX 100MG/ML (BRIDION),50314399,LOCAL,,CPT,facility,both,1,un,,251.5,251.5,61.18,251.5,170.01,226.35,226.35,226.35,238.93,238.93,251.5,,
TRELEGY ELLIPTA INHALATION POWDER,50314407,LOCAL,,CPT,facility,both,1,un,,"1,310.00","1,310.00",359.63,"1,310.00",885.56,"1,179.00","1,179.00","1,179.00","1,244.50","1,244.50","1,310.00",,
DALIRESP ORAL TABLET 250MCG,50314408,LOCAL,,CPT,facility,both,1,un,,48,48,166.47,48,32.45,43.2,43.2,43.2,45.6,45.6,48,,
HYDRALAZINE HCL TABLET 25MG,50314409,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,5.07,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
CYANOCOBALAMIN 1000MCG/ML (VIT B-12),50314420,LOCAL,J3420,CPT,facility,both,1,un,,83,83,76.9,83,56.11,74.7,74.7,74.7,78.85,78.85,83,,
LIDOCAINE 2% + EPINEPHRINE (XYLOCAINE +,50314432,LOCAL,,CPT,facility,both,1,un,,45.75,45.75,5.07,45.75,30.93,41.18,41.18,41.18,43.46,43.46,45.75,,
STERILE WATER FOR INJ (DRUG DILUENT),50314434,LOCAL,,CPT,facility,both,1,un,,62.75,62.75,49.86,62.75,42.42,56.48,56.48,56.48,59.61,59.61,62.75,,
VERAPAMIL 5MG/2ML (CALAN),50314435,LOCAL,,CPT,facility,both,1,un,,75,75,16.06,75,50.7,67.5,67.5,67.5,71.25,71.25,75,,
ATROPINE PEDIATRIC SYRINGE,50314439,LOCAL,,CPT,facility,both,1,un,,66.75,66.75,116.1,66.75,45.12,60.08,60.08,60.08,63.41,63.41,66.75,,
DEXTROSE 25% PED SYRINGE,50314440,LOCAL,,CPT,facility,both,1,un,,66,66,118.3,66,44.62,59.4,59.4,59.4,62.7,62.7,66,,
REMDESIVIR 100MG VIAL (VEKLURY),50314477,LOCAL,J3490,CPT,facility,both,1,un,,"1,486.00","1,486.00",29.74,"1,486.00","1,004.54","1,337.40","1,337.40","1,337.40","1,411.70","1,411.70","1,486.00",,
HYOSCYAMINE SULF 0.125 MG (LEVSIN),50314478,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,23.66,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
MYRBETRIQ ER 25MG TABLET,50314485,LOCAL,,CPT,facility,both,1,un,,67.25,67.25,13.52,67.25,45.46,60.53,60.53,60.53,63.89,63.89,67.25,,
CYMBALTA 20MG,50314502,LOCAL,,CPT,facility,both,1,un,,81.75,81.75,127.76,81.75,55.26,73.58,73.58,73.58,77.66,77.66,81.75,,
DILTIAZEM 30MG TAB,50314516,LOCAL,,CPT,facility,both,1,un,,7.5,7.5,5.07,7.5,5.07,6.75,6.75,6.75,7.13,7.13,7.5,,
NIMODIPINE 30MG CAPS (NIMOTOP),50314523,LOCAL,,CPT,facility,both,1,un,,14.5,14.5,59.15,14.5,9.8,13.05,13.05,13.05,13.78,13.78,14.5,,
OLANZAPINE ODT 5MG (ZYPREXA),50314524,LOCAL,,CPT,facility,both,1,un,,70,70,275.81,70,47.32,63,63,63,66.5,66.5,70,,
ULIPRISTAL 30MG TAB (ELLA) MORNING AFTER,50314525,LOCAL,,CPT,facility,both,1,un,,93,93,50.7,93,62.87,83.7,83.7,83.7,88.35,88.35,93,,
SOTROVIMAB 500MG VIAL,50314555,LOCAL,,CPT,facility,both,1,un,,0.01,0.01,32.45,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,
PRIMIDONE 50MG TAB (MYSOLINE),50314589,LOCAL,,CPT,facility,both,1,un,,11,11,62.53,11,7.44,9.9,9.9,9.9,10.45,10.45,11,,
XIGDUO XR 5-1000MG,50314590,LOCAL,,CPT,facility,both,1,un,,67,67,45.29,67,45.29,60.3,60.3,60.3,63.65,63.65,67,,
LANTUS SOLOSTAR PEN 3ML EACH,50314591,LOCAL,,CPT,facility,both,1,un,,409.5,409.5,24.34,409.5,276.82,368.55,368.55,368.55,389.03,389.03,409.5,,
Trulicity 1.5mg/0.4ml Pen,50314594,LOCAL,,CPT,facility,both,1,un,,532,532,145.34,532,359.63,478.8,478.8,478.8,505.4,505.4,532,,
PROTAMINE SULFATE 10MG/ML  5ML VIAL,58099997,LOCAL,,CPT,facility,both,1,un,,65.25,65.25,0.01,65.25,44.11,58.73,58.73,58.73,61.99,61.99,65.25,,
PT OH RANGE OF JOINT MOTION EVALUATION,6500099,LOCAL,,CPT,facility,both,,,,121,121,118.3,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
PT FUNCTIONAL MOBILTY TRAINING/15MIN,6500192,LOCAL,97530,CPT,facility,both,,,GP,94,94,59.49,94,63.54,84.6,84.6,84.6,89.3,89.3,94,,
PT E STIM TENS TREAT/ 15 MIN UNATTENDED,6500281,LOCAL,97014,CPT,facility,both,,,GP,96,96,33.8,96,64.9,86.4,86.4,86.4,91.2,91.2,96,,
PT WOUND DEBRIDEMENT/15 MIN,6501059,LOCAL,97602,CPT,facility,both,,,GP,264,264,57.46,264,178.46,237.6,237.6,237.6,250.8,250.8,264,,
PT EDUCATIONAL PHAMPHLET,6501091,LOCAL,,CPT,facility,both,,,,32,32,77.06,32,21.63,28.8,28.8,28.8,30.4,30.4,32,,
PT E STIM TENS TREAT/15 MIN,6501109,LOCAL,97032,CPT,facility,both,,,GP,54,54,156.83,54,36.5,48.6,48.6,48.6,51.3,51.3,54,,
PT EVALUATION LOW COMPLEXITY,6501125,LOCAL,97161,CPT,facility,both,,,GP,226,226,62.87,226,152.78,203.4,203.4,203.4,214.7,214.7,226,,
PT FUNCTIONAL ACTIVS/15MIN,6501158,LOCAL,97530,CPT,facility,both,,,GP,80,80,152.1,80,54.08,72,72,72,76,76,80,,
PT GAIT TRAINING/15 MIN,6501166,LOCAL,97116,CPT,facility,both,,,GP,95,95,59.49,95,64.22,85.5,85.5,85.5,90.25,90.25,95,,
PT IONTOPHORESIS/15 MIN,6501190,LOCAL,97033,CPT,facility,both,,,GP,73,73,50.7,73,49.35,65.7,65.7,65.7,69.35,69.35,73,,
PT MASSAGE/15 MIN,6501216,LOCAL,97124,CPT,facility,both,,,GP,84,84,77.06,84,56.78,75.6,75.6,75.6,79.8,79.8,84,,
PT POOL THERAPY/15 MIN,6501307,LOCAL,97113,CPT,facility,both,,,GP,107,107,53.4,107,72.33,96.3,96.3,96.3,101.65,101.65,107,,
PT PROSTHETIC TRAINING/15 MIN,6501331,LOCAL,97761,CPT,facility,both,,,GP,99,99,56.78,99,66.92,89.1,89.1,89.1,94.05,94.05,99,,
PT RE-EVALUATION/15 MINUTES,6501349,LOCAL,97164,CPT,facility,both,,,GP,107,107,148.04,107,72.33,96.3,96.3,96.3,101.65,101.65,107,,
PT E STIM TENS TREAT/ 15 MIN,6501356,LOCAL,97014,CPT,facility,both,,,GP,73,73,60.84,73,49.35,65.7,65.7,65.7,69.35,69.35,73,,
PT TRAC MECH/15MIN,6501380,LOCAL,97012,CPT,facility,both,,,GP,91,91,55.43,91,61.52,81.9,81.9,81.9,86.45,86.45,91,,
PT UNLISTED MODALITY,6501398,LOCAL,97039,CPT,facility,both,,,GP,88,88,45.97,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT WHIRLPOOL/15 MIN,6501406,LOCAL,97022,CPT,facility,both,,,GP,90,90,143.99,90,60.84,81,81,81,85.5,85.5,90,,
PT NEUROMUS/PROPIO/BAL/15MIN,6514698,LOCAL,97112,CPT,facility,both,,,GP,94,94,52.73,94,63.54,84.6,84.6,84.6,89.3,89.3,94,,
PT STRAPPING OF UNA BOOT,6529580,LOCAL,29580,CPT,facility,both,,,GP,99,99,62.19,99,66.92,89.1,89.1,89.1,94.05,94.05,99,,
PT THERAPEUTIC EXER/15 MIN,6538291,LOCAL,97110,CPT,facility,both,,,GP,91,91,56.11,91,61.52,81.9,81.9,81.9,86.45,86.45,91,,
PT JOINT MOBILIZATION/15 MIN,6538309,LOCAL,97140,CPT,facility,both,,,GP,83,83,62.87,83,56.11,74.7,74.7,74.7,78.85,78.85,83,,
PT CONTRAST BATH/15 MIN,6538317,LOCAL,97034,CPT,facility,both,,,GP,87,87,59.49,87,58.81,78.3,78.3,78.3,82.65,82.65,87,,
PT ULTRASOUND/15 MIN,6538325,LOCAL,97035,CPT,facility,both,,,GP,84,84,60.16,84,56.78,75.6,75.6,75.6,79.8,79.8,84,,
PT SOFT TISSUE MOBIL/15 MIN,6580184,LOCAL,97140,CPT,facility,both,,,GP,83,83,57.46,83,56.11,74.7,74.7,74.7,78.85,78.85,83,,
PT/FAMILY EDUCATION,6580200,LOCAL,97799,CPT,facility,both,,,GP,88,88,168.32,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT JOB ANALYSIS/15 MIN,6585472,LOCAL,97750,CPT,facility,both,,,GP,88,88,48.67,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT VASOPNEUMATIC DEV/15 MIN,6589037,LOCAL,97016,CPT,facility,both,,,GP,77,77,20.28,77,52.05,69.3,69.3,69.3,73.15,73.15,77,,
PT PARAFFIN BATH/15 MIN,6589458,LOCAL,97018,CPT,facility,both,,,GP,88,88,227.14,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT WHEELCHAIR MANGMT/15MIN,6589664,LOCAL,97542,CPT,facility,both,,,GP,88,88,57.46,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT UNLISTED PROCEDURE,6590233,LOCAL,,CPT,facility,both,,,,88,88,56.11,88,59.49,79.2,79.2,79.2,83.6,83.6,88,,
PT FUNCTIONAL CAPACITY/15MIN,6590761,LOCAL,97750,CPT,facility,both,,,GP,84,84,56.11,84,56.78,75.6,75.6,75.6,79.8,79.8,84,,
PT TRACTION MANUAL/15 MIN,6591116,LOCAL,97140,CPT,facility,both,,,GP,83,83,56.11,83,56.11,74.7,74.7,74.7,78.85,78.85,83,,
"PT TRACTION, MECHANICAL",6597012,LOCAL,97012,CPT,facility,both,,,GP,91,91,45.97,91,61.52,81.9,81.9,81.9,86.45,86.45,91,,
PT CONTRAST BATH,6597034,LOCAL,97034,CPT,facility,both,,,GP,98,98,53.4,98,66.25,88.2,88.2,88.2,93.1,93.1,98,,
"PT THERAPEUTIC PROCEDURE, GROUP",6597150,LOCAL,97150,CPT,facility,both,,,GP,125,125,67.6,125,84.5,112.5,112.5,112.5,118.75,118.75,125,,
PT EVALUATION MOD COMPLEXITY,6597162,LOCAL,97162,CPT,facility,both,,,GP,247,247,67.6,247,166.97,222.3,222.3,222.3,234.65,234.65,247,,
PT EVALUATION HIGH COMPLEXITY,6597163,LOCAL,97163,CPT,facility,both,,,GP,357,357,79.77,357,241.33,321.3,321.3,321.3,339.15,339.15,357,,
PT ORTHOTIC FITTING & TRAINING UPPER EX,6597504,LOCAL,97760,CPT,facility,both,,,GP,99,99,43.94,99,66.92,89.1,89.1,89.1,94.05,94.05,99,,
PT THERAPEUTIC ACT DIRECT ONE ON,6597530,LOCAL,97530,CPT,facility,both,,,GP,55,55,52.73,55,37.18,49.5,49.5,49.5,52.25,52.25,55,,
PT SELF CARE/HOME MANAGEMENT,6597535,LOCAL,97535,CPT,facility,both,,,GP,94,94,62.87,94,63.54,84.6,84.6,84.6,89.3,89.3,94,,
PT WHEELCHAIR MANAGEMENT EACH 15 MIN,6597542,LOCAL,97542,CPT,facility,both,,,GP,70,70,34.48,70,47.32,63,63,63,66.5,66.5,70,,
PT REMOVAL TISSUE LESS THAN 20 SQ CENT,6597597,LOCAL,97597,CPT,facility,both,,,GP,233,233,79.09,233,157.51,209.7,209.7,209.7,221.35,221.35,233,,
PT REMOVAL TISSUE MORE THAN 20 SQ CENT,6597598,LOCAL,97598,CPT,facility,both,,,GP,239,239,57.46,239,161.56,215.1,215.1,215.1,227.05,227.05,239,,
PT REMOVAL OF DEVITALIZED TISSUE FROM WO,6597602,LOCAL,97602,CPT,facility,both,,,GP,126,126,52.73,126,85.18,113.4,113.4,113.4,119.7,119.7,126,,
PT WOUND VAC LESS THAN 50 SQ CEN,6597605,LOCAL,97605,CPT,facility,both,,,GP,121,121,53.4,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
PT WOUND VAC MORE THAN 50 SQ CEN,6597606,LOCAL,97606,CPT,facility,both,,,GP,186,186,56.11,186,125.74,167.4,167.4,167.4,176.7,176.7,186,,
PT ORTHOTIC MANAGMENT AND TRAIN EACH 15,6597760,LOCAL,97760,CPT,facility,both,,,GP,91,91,56.11,91,61.52,81.9,81.9,81.9,86.45,86.45,91,,
CHEST 2 VIEWS,3542079,LOCAL,71046,CPT,facility,both,,,TC,321,321,527.28,321,217,288.9,288.9,288.9,304.95,304.95,321,,
RIBS-RT-2 VIEWS,3542145,LOCAL,71100,CPT,facility,both,,,TC,248,248,571.9,248,167.65,223.2,223.2,223.2,235.6,235.6,248,,
RIBS-RT-3+ VIEWS W/ PA CHEST,3542152,LOCAL,71101,CPT,facility,both,,,TC,471,471,244.04,471,318.4,423.9,423.9,423.9,447.45,447.45,471,,
RIBS - BILATERAL - 3 VIEWS,3542160,LOCAL,71110,CPT,facility,both,,,TC,425,425,244.04,425,287.3,382.5,382.5,382.5,403.75,403.75,425,,
RIBS - BILATERAL - 4+ VIEWS W/ PA CHEST,3542178,LOCAL,71111,CPT,facility,both,,,TC,573,573,254.18,573,387.35,515.7,515.7,515.7,544.35,544.35,573,,
STERNUM >= 2 VIEWS READING,3542186,LOCAL,71120,CPT,professional,both,,,26,58,58,236.6,58,39.21,52.2,52.2,52.2,55.1,55.1,58,,
STERNUM >= 2 VIEWS,3542186,LOCAL,71120,CPT,facility,both,,,TC,58,58,254.18,58,39.21,52.2,52.2,52.2,55.1,55.1,58,,
STERNOCLAVICULAR JOINTS >= 3 VIEWS,3542194,LOCAL,71130,CPT,facility,both,,,TC,314,314,463.06,314,212.26,282.6,282.6,282.6,298.3,298.3,314,,
RIBS-LT-3+ VIEWS W/ PA CHEST,3542198,LOCAL,71101,CPT,facility,both,,,TC,471,471,834.86,471,318.4,423.9,423.9,423.9,447.45,447.45,471,,
RIBS-LT-2 VIEWS,3542199,LOCAL,71100,CPT,facility,both,,,TC,248,248,337.32,248,167.65,223.2,223.2,223.2,235.6,235.6,248,,
CERVICAL SPINE 2-3 VIEWS,3542228,LOCAL,72040,CPT,facility,both,,,TC,412,412,226.46,412,278.51,370.8,370.8,370.8,391.4,391.4,412,,
CERVICAL SPINE 4-5 VIEWS,3542236,LOCAL,72050,CPT,facility,both,,,TC,511,511,511.73,511,345.44,459.9,459.9,459.9,485.45,485.45,511,,
CERVICAL SPINE 6+ VIEWS,3542244,LOCAL,72052,CPT,facility,both,,,TC,617,617,511.73,617,417.09,555.3,555.3,555.3,586.15,586.15,617,,
SCOLIOSIS 2-3 VIEWS,3542251,LOCAL,72082,CPT,facility,both,,,TC,512,512,377.88,512,346.11,460.8,460.8,460.8,486.4,486.4,512,,
THORACIC SPINE 2 VIEWS,3542269,LOCAL,72070,CPT,facility,both,,,TC,280,280,491.45,280,189.28,252,252,252,266,266,280,,
THORACIC SPINE 3 VIEWS,3542277,LOCAL,72072,CPT,facility,both,,,TC,536,536,421.82,536,362.34,482.4,482.4,482.4,509.2,509.2,536,,
LUMBOSACRAL SPINE 2-3 VIEWS,3542293,LOCAL,72100,CPT,facility,both,,,TC,437,437,475.23,437,295.41,393.3,393.3,393.3,415.15,415.15,437,,
LUMBOSACRAL SPINE 4+ VIEWS,3542301,LOCAL,72110,CPT,facility,both,,,TC,540,540,200.1,540,365.04,486,486,486,513,513,540,,
LUMBOSACRAL SPINE 6+ VIEWS,3542319,LOCAL,72114,CPT,facility,both,,,TC,615,615,490.78,615,415.74,553.5,553.5,553.5,584.25,584.25,615,,
PELVIS 1 OR 2 VIEWS,3542327,LOCAL,72170,CPT,facility,both,,,TC,235,235,652.34,235,158.86,211.5,211.5,211.5,223.25,223.25,235,,
MANDIBLE < 4 VIEWS,3543341,LOCAL,70100,CPT,facility,both,,,TC,289,289,347.46,289,195.36,260.1,260.1,260.1,274.55,274.55,289,,
MANDIBLE >= 4 VIEWS,3543358,LOCAL,70110,CPT,facility,both,,,TC,342,342,347.46,342,231.19,307.8,307.8,307.8,324.9,324.9,342,,
FACIAL BONES < 3 VIEWS,3543382,LOCAL,70140,CPT,facility,both,,,TC,283,283,736.84,283,191.31,254.7,254.7,254.7,268.85,268.85,283,,
FACIAL BONES >= 3 VIEWS,3543390,LOCAL,70150,CPT,facility,both,,,TC,445,445,396.81,445,300.82,400.5,400.5,400.5,422.75,422.75,445,,
NASAL BONES >= 3 VIEWS,3543408,LOCAL,70160,CPT,facility,both,,,TC,345,345,527.28,345,233.22,310.5,310.5,310.5,327.75,327.75,345,,
ORBITS >= 4 VIEWS,3543424,LOCAL,70200,CPT,facility,both,,,TC,352,352,617.86,352,237.95,316.8,316.8,316.8,334.4,334.4,352,,
SINUSES < 3 VIEWS,3543432,LOCAL,70210,CPT,facility,both,,,TC,261,261,834.86,261,176.44,234.9,234.9,234.9,247.95,247.95,261,,
SINUSES >= 3 VIEWS,3543440,LOCAL,70220,CPT,facility,both,,,TC,558,558,388.02,558,377.21,502.2,502.2,502.2,530.1,530.1,558,,
SKULL < 4 VIEWS,3543465,LOCAL,70250,CPT,facility,both,,,TC,404,404,527.28,404,273.1,363.6,363.6,363.6,383.8,383.8,404,,
SKULL >= 4 VIEWS,3543473,LOCAL,70260,CPT,facility,both,,,TC,699,699,396.81,699,472.52,629.1,629.1,629.1,664.05,664.05,699,,
SOFT TISSUE NECK,3543507,LOCAL,70360,CPT,facility,both,,,TC,327,327,527.28,327,221.05,294.3,294.3,294.3,310.65,310.65,327,,
CHEST 1 VIEW,3543515,LOCAL,71045,CPT,facility,both,,,TC,267,267,388.02,267,180.49,240.3,240.3,240.3,253.65,253.65,267,,
PELVIS >= 3 VIEWS,3543523,LOCAL,72190,CPT,facility,both,,,TC,331,331,452.24,331,223.76,297.9,297.9,297.9,314.45,314.45,331,,
SI JOINTS >= 3 VIEWS,3543531,LOCAL,72202,CPT,facility,both,,,TC,343,343,663.83,343,231.87,308.7,308.7,308.7,325.85,325.85,343,,
SACRUM/COCCYX >= 2 VIEWS,3543556,LOCAL,72220,CPT,facility,both,,,TC,322,322,491.45,322,217.67,289.8,289.8,289.8,305.9,305.9,322,,
CLAVICLE-LT-2 VIEWS,3543598,LOCAL,73000,CPT,facility,both,,,LT|TC,335,335,491.45,335,226.46,301.5,301.5,301.5,318.25,318.25,335,,
SCAPULA-LT-2 VIEWS,3543606,LOCAL,73010,CPT,facility,both,,,LT|TC,299,299,491.45,299,202.12,269.1,269.1,269.1,284.05,284.05,299,,
SHOULDER-LT-1 VIEW,3543614,LOCAL,73020,CPT,facility,both,,,LT|TC,268,268,491.45,268,181.17,241.2,241.2,241.2,254.6,254.6,268,,
SHOULDER-LT-2+ VIEWS,3543622,LOCAL,73030,CPT,facility,both,,,LT|TC,391,391,491.45,391,264.32,351.9,351.9,351.9,371.45,371.45,391,,
AC JOINTS - BILATERAL - W/WO WEIGHTS,3543648,LOCAL,73050,CPT,facility,both,,,TC,312,312,491.45,312,210.91,280.8,280.8,280.8,296.4,296.4,312,,
HUMERUS-LT-2 VIEWS,3543655,LOCAL,73060,CPT,facility,both,,,LT|TC,314,314,491.45,314,212.26,282.6,282.6,282.6,298.3,298.3,314,,
ELBOW-LT-2 VIEWS,3543663,LOCAL,73070,CPT,facility,both,,,LT|TC,259,259,491.45,259,175.08,233.1,233.1,233.1,246.05,246.05,259,,
ELBOW-LT-3 VIEWS,3543671,LOCAL,73080,CPT,facility,both,,,LT|TC,383,383,491.45,383,258.91,344.7,344.7,344.7,363.85,363.85,383,,
FOREARM-LT-2 VIEWS,3543697,LOCAL,73090,CPT,facility,both,,,LT|TC,318,318,491.45,318,214.97,286.2,286.2,286.2,302.1,302.1,318,,
INFANT-LT-UPPER EXTREMITY >= 2 VIEWS,3543705,LOCAL,73092,CPT,facility,both,,,LT|TC,226,226,491.45,226,152.78,203.4,203.4,203.4,214.7,214.7,226,,
WRIST-LT-2 VIEWS,3543713,LOCAL,73100,CPT,facility,both,,,LT|TC,337,337,491.45,337,227.81,303.3,303.3,303.3,320.15,320.15,337,,
WRIST-LT-3+ VIEWS,3543721,LOCAL,73110,CPT,facility,both,,,LT|TC,373,373,491.45,373,252.15,335.7,335.7,335.7,354.35,354.35,373,,
HAND-LT-2 VIEWS,3543747,LOCAL,73120,CPT,facility,both,,,LT|TC,318,318,491.45,318,214.97,286.2,286.2,286.2,302.1,302.1,318,,
HAND-LT-3 VIEWS,3543754,LOCAL,73130,CPT,facility,both,,,LT|TC,372,372,491.45,372,251.47,334.8,334.8,334.8,353.4,353.4,372,,
FINGER-LT-1ST DIGIT,3543762,LOCAL,73140,CPT,facility,both,,,FA|TC,249,249,491.45,249,168.32,224.1,224.1,224.1,236.55,236.55,249,,
HIP-LT-1 VIEW,3543770,LOCAL,73501,CPT,facility,both,,,LT|TC,338,338,491.45,338,228.49,304.2,304.2,304.2,321.1,321.1,338,,
HIP-LT-2 VIEWS,3543788,LOCAL,73502,CPT,facility,both,,,LT|TC,396,396,491.45,396,267.7,356.4,356.4,356.4,376.2,376.2,396,,
HIPS BILATERAL W/ PELVIS,3543796,LOCAL,73521,CPT,facility,both,,,TC,479,479,491.45,479,323.8,431.1,431.1,431.1,455.05,455.05,479,,
FEMUR-LT-2 VIEWS,3543820,LOCAL,73552,CPT,facility,both,,,LT|TC,430,430,491.45,430,290.68,387,387,387,408.5,408.5,430,,
KNEE-LT-1 OR 2 VIEWS,3543838,LOCAL,73560,CPT,facility,both,,,LT|TC,370,370,491.45,370,250.12,333,333,333,351.5,351.5,370,,
KNEE-LT-3 VIEWS,3543846,LOCAL,73562,CPT,facility,both,,,LT|TC,445,445,491.45,445,300.82,400.5,400.5,400.5,422.75,422.75,445,,
